BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6281,Concours divers (cotisations),95,Aides au tourisme,,fonctionnement,réel,dépense,9933.00,9500.00,,7500.00,7500.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,95,Aides au tourisme,,investissement,réel,dépense,98118.00,50000.00,,50000.00,50000.00,,20388.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,811,Eau et assainissement,,investissement,réel,dépense,20100.00,0.00,,120000.00,120000.00,,0.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",820,Services communs,,fonctionnement,réel,dépense,53046.14,60000.00,,57478.00,57478.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6281,Concours divers (cotisations),020,Administration générale de la collectivité,,fonctionnement,réel,dépense,116526.54,108800.00,,122300.00,122300.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,414,Autres équipements sportifs ou de loisir,,investissement,réel,dépense,40777.81,,,,0.00,,29185.19,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6542,Créances éteintes,01,Opérations non ventilables,,fonctionnement,réel,dépense,40902.90,4000.00,,4000.00,4000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6281,Concours divers (cotisations),23,Enseignement supérieur,,fonctionnement,réel,dépense,1000.00,1000.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",821,Equipements de voirie,,fonctionnement,réel,dépense,27504.47,29023.00,,30852.00,30852.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",822,Voirie communale et routes,,fonctionnement,réel,dépense,32401.08,30035.00,,35145.00,35145.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,1529.46,1910.00,,1716.00,1716.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,23,Enseignement supérieur,,investissement,réel,dépense,1663244.84,1500000.00,,2715000.00,2715000.00,,556755.16,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6281,Concours divers (cotisations),824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,180507.40,187000.00,,220106.00,220106.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",90,Interventions économiques,,fonctionnement,réel,dépense,9121.89,13500.00,,9805.00,9805.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,026,Cimetières et pompes funèbres,,investissement,réel,dépense,0.00,,,75000.00,75000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,020,Administration générale de la collectivité,,investissement,réel,dépense,3695.76,,,50000.00,50000.00,,73740.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6535,Formation,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,6030.00,2000.00,,11000.00,11000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",020,Administration générale de la collectivité,,fonctionnement,réel,dépense,294611.33,300000.00,,324721.00,324721.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,65372,Cotisations au fonds de financement de l'allocation de fin de mandat,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,1059.47,1000.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,627,Services bancaires et assimilés,01,Opérations non ventilables,,fonctionnement,réel,dépense,754.28,6000.00,,6000.00,6000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",023,"Information, communication, publicité",,fonctionnement,réel,dépense,10735.62,12000.00,,11210.00,11210.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,627,Services bancaires et assimilés,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,490.51,1610.00,,1600.00,1600.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",33,Action culturelle,,fonctionnement,réel,dépense,2160.38,5000.00,,1639.00,1639.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,815,Transports urbains,,investissement,réel,dépense,3642.00,50000.00,,50000.00,50000.00,,11134.80,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,627,Services bancaires et assimilés,822,Voirie communale et routes,,fonctionnement,réel,dépense,18705.31,14000.00,,20000.00,20000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",814,Eclairage public,,fonctionnement,réel,dépense,4830.14,6922.00,,5554.00,5554.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,01,Opérations non ventilables,,fonctionnement,réel,dépense,1031.07,36000.00,,36000.00,36000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,62875,aux communes membres du GFP,821,Equipements de voirie,,fonctionnement,réel,dépense,906167.84,971610.00,,952156.00,952156.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7473,Départements,415,Manifestations sportives,,fonctionnement,réel,recette,0.00,,,10000.00,10000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,62875,aux communes membres du GFP,822,Voirie communale et routes,,fonctionnement,réel,dépense,2060234.00,1858277.00,,2098887.00,2098887.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6233,Foires et expositions,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,115289.20,125000.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64168,Autres emplois d'insertion,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,1521.22,30000.00,,2229.00,2229.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6233,Foires et expositions,415,Manifestations sportives,,fonctionnement,réel,dépense,36043.74,50000.00,,160000.00,160000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6233,Foires et expositions,90,Interventions économiques,,fonctionnement,réel,dépense,85615.29,90000.00,,90000.00,90000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64131,Rémunérations,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,96962.70,94357.00,,98751.00,98751.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64131,Rémunérations,90,Interventions économiques,,fonctionnement,réel,dépense,237477.37,290000.00,,236548.00,236548.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64138,Autres indemnités,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,26609.66,27000.00,,38803.00,38803.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6232,Fêtes et cérémonies,830,Services communs,,fonctionnement,réel,dépense,885.00,2000.00,,500.00,500.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,62875,aux communes membres du GFP,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,1130961.00,1153755.00,,1130961.00,1130961.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,62875,aux communes membres du GFP,814,Eclairage public,,fonctionnement,réel,dépense,880601.00,1234150.00,,956603.00,956603.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64168,Autres emplois d'insertion,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,12378.36,2000.00,,13554.00,13554.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6283,Frais de nettoyage des locaux,95,Aides au tourisme,,fonctionnement,réel,dépense,4726.40,4500.00,,2000.00,2000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64131,Rémunérations,820,Services communs,,fonctionnement,réel,dépense,265814.30,220000.00,,277270.00,277270.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7788,Produits exceptionnels divers,830,Services communs,,fonctionnement,réel,recette,203279.31,90000.00,,900000.00,900000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64131,Rémunérations,821,Equipements de voirie,,fonctionnement,réel,dépense,56049.53,23295.00,,70106.00,70106.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7788,Produits exceptionnels divers,90,Interventions économiques,,fonctionnement,réel,recette,95.00,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6284,Redevances pour services rendus,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,4988.49,8000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6284,Redevances pour services rendus,90,Interventions économiques,,fonctionnement,réel,dépense,7596.15,10100.00,,9100.00,9100.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,204131,"Biens mobiliers, matériel et études",95,Aides au tourisme,,investissement,réel,dépense,0.00,,,33000.00,33000.00,,49500.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7788,Produits exceptionnels divers,95,Aides au tourisme,,fonctionnement,réel,recette,391.60,0.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64131,Rémunérations,822,Voirie communale et routes,,fonctionnement,réel,dépense,91904.91,3442.00,,78367.00,78367.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,204114,Voirie,821,Equipements de voirie,,investissement,réel,dépense,112500.00,262500.00,,,0.00,,262500.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,204113,Projets d'infrastructures d'intérêt national,821,Equipements de voirie,,investissement,réel,dépense,0.00,,,,0.00,,43853.91,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,204112,Bâtiments et installations,23,Enseignement supérieur,,investissement,réel,dépense,100000.00,0.00,,,0.00,,0.00,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,65548,Autres contributions,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,36822.00,37000.00,,37000.00,37000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,65548,Autres contributions,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,325000.00,325000.00,,316000.00,316000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64118,Autres indemnités,90,Interventions économiques,,fonctionnement,réel,dépense,81064.03,100000.00,,66555.00,66555.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,65548,Autres contributions,831,Aménagement des eaux,,fonctionnement,réel,dépense,109349.00,130640.00,,198000.00,198000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6283,Frais de nettoyage des locaux,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,496297.48,520257.00,,520257.00,520257.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64131,Rémunérations,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,1568615.38,1545000.00,,1672356.00,1672356.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,65548,Autres contributions,90,Interventions économiques,,fonctionnement,réel,dépense,293016.16,265000.00,,297000.00,297000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64131,Rémunérations,023,"Information, communication, publicité",,fonctionnement,réel,dépense,274664.64,300600.00,,299194.00,299194.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,65548,Autres contributions,95,Aides au tourisme,,fonctionnement,réel,dépense,380000.00,380000.00,,400000.00,400000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6232,Fêtes et cérémonies,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,1618.77,1750.00,,1900.00,1900.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6232,Fêtes et cérémonies,023,"Information, communication, publicité",,fonctionnement,réel,dépense,11790.00,7900.00,,7900.00,7900.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7788,Produits exceptionnels divers,822,Voirie communale et routes,,fonctionnement,réel,recette,135312.99,90000.00,,90000.00,90000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6283,Frais de nettoyage des locaux,90,Interventions économiques,,fonctionnement,réel,dépense,11004.36,14000.00,,14810.00,14810.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64131,Rémunérations,33,Action culturelle,,fonctionnement,réel,dépense,97810.93,110000.00,,101191.00,101191.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,811,Eau et assainissement,,fonctionnement,réel,dépense,1309000.00,1309000.00,,1309000.00,1309000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7788,Produits exceptionnels divers,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,recette,13140.00,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64131,Rémunérations,814,Eclairage public,,fonctionnement,réel,dépense,20460.56,24970.00,,22034.00,22034.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,68975.07,75250.00,,75410.00,75410.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7477,Budget communautaire et fonds structurels,523,Actions en faveur des personnes en difficulté,,fonctionnement,réel,recette,35230.23,35000.00,,39354.00,39354.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6237,Publications,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,172215.64,177000.00,,167000.00,167000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7477,Budget communautaire et fonds structurels,815,Transports urbains,,fonctionnement,réel,recette,0.00,,,11600.00,11600.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,617,Etudes et recherches,90,Interventions économiques,,fonctionnement,réel,dépense,29251.25,32000.00,,23000.00,23000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70688,Autres prestations de services,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,recette,2286.00,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement de transport,814,Eclairage public,,fonctionnement,réel,dépense,6655.50,8323.00,,7509.00,7509.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,814,Eclairage public,,fonctionnement,réel,dépense,60094.34,72520.00,,67682.00,67682.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement de transport,820,Services communs,,fonctionnement,réel,dépense,40392.01,42000.00,,43981.00,43981.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,820,Services communs,,fonctionnement,réel,dépense,384017.86,380000.00,,416712.00,416712.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement de transport,821,Equipements de voirie,,fonctionnement,réel,dépense,11969.77,12220.00,,13541.00,13541.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70388,Autres redevances et recettes diverses,822,Voirie communale et routes,,fonctionnement,réel,recette,72000.00,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,821,Equipements de voirie,,fonctionnement,réel,dépense,110884.63,108837.00,,126469.00,126469.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,617,Etudes et recherches,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,164070.00,113000.00,,66500.00,66500.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement de transport,822,Voirie communale et routes,,fonctionnement,réel,dépense,34931.30,33790.00,,36895.00,36895.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,822,Voirie communale et routes,,fonctionnement,réel,dépense,312509.12,288776.00,,327356.00,327356.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70388,Autres redevances et recettes diverses,95,Aides au tourisme,,fonctionnement,réel,recette,3943.23,13000.00,,8000.00,8000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,48253.06,49400.00,,51376.00,51376.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement de transport,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,4358.59,4500.00,,4650.00,4650.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6236,Catalogues et imprimés,95,Aides au tourisme,,fonctionnement,réel,dépense,16783.71,10000.00,,10000.00,10000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement de transport,90,Interventions économiques,,fonctionnement,réel,dépense,9332.74,15000.00,,9851.00,9851.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,90,Interventions économiques,,fonctionnement,réel,dépense,109032.62,140000.00,,114225.00,114225.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,65731,Etat,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,900.00,9000.00,,7000.00,7000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70632,Redevances et droits des services à caractère de loisirs,95,Aides au tourisme,,fonctionnement,réel,recette,93905.04,80000.00,,80000.00,80000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,617,Etudes et recherches,830,Services communs,,fonctionnement,réel,dépense,77760.00,185000.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,4117564.74,4303200.00,,4678467.00,4678467.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,023,"Information, communication, publicité",,fonctionnement,réel,dépense,2954.17,4150.00,,3288.00,3288.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,023,"Information, communication, publicité",,fonctionnement,réel,dépense,126413.95,131500.00,,139662.00,139662.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,33,Action culturelle,,fonctionnement,réel,dépense,1214.09,3000.00,,1223.00,1223.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement de transport,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,248303.64,236850.00,,271469.00,271469.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,023,"Information, communication, publicité",,fonctionnement,réel,dépense,122500.16,130000.00,,139233.00,139233.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,617,Etudes et recherches,70,Services communs,,fonctionnement,réel,dépense,45052.51,110000.00,,67000.00,67000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement de transport,023,"Information, communication, publicité",,fonctionnement,réel,dépense,10635.04,15700.00,,11998.00,11998.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,62875,aux communes membres du GFP,831,Aménagement des eaux,,fonctionnement,réel,dépense,0.00,33500.00,,32000.00,32000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6417,Rémunérations des apprentis,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,45329.78,70000.00,,48732.00,48732.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6417,Rémunérations des apprentis,023,"Information, communication, publicité",,fonctionnement,réel,dépense,44511.76,42000.00,,45429.00,45429.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,62875,aux communes membres du GFP,90,Interventions économiques,,fonctionnement,réel,dépense,20038.65,20300.00,,17000.00,17000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6417,Rémunérations des apprentis,33,Action culturelle,,fonctionnement,réel,dépense,21782.79,,,19805.00,19805.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6288,Autres,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,1198.40,1000.00,,1200.00,1200.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6236,Catalogues et imprimés,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,14679.77,20000.00,,15000.00,15000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6161,Multirisques,415,Manifestations sportives,,fonctionnement,réel,dépense,0.00,2000.00,,,0.00,,,non spécialisé
