﻿"date conseil";"titre conseil";"url pdf conseil";"url vidéo conseil";"date délibération";"numero délibération";"titre délibération";"rapporteur délibération";"url pdf délibération";
"";"";"";"";"2016-09-19";"3339";"Lissage du taux de versement transport pour les 15 communes rejoignant le Grand Besançon au 1er janvier 2017";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160919/00004822.pdf";
"";"";"";"";"2016-09-19";"3340";"Marché de nettoyage des locaux et de la vitrerie - Lancement et autorisation de signature";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160919/00004823.pdf";
"";"";"";"";"2016-09-19";"3341";"Attribution d'un fonds de concours exceptionnel à la commune de Chaudefontaine suite aux intempéries du 07/06/16";"FOUSSERET Jean-Louis";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160919/00004824.pdf";
"";"";"";"";"2016-09-19";"3342";"Comité des Oeuvres Sociales - Attribution de la subvention complémentaire de fonctionnement annuelle";"FOUSSERET Jean-Louis";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160919/00004825.pdf";
"";"";"";"";"2016-09-19";"3343";"Ajustements techniques de la Liste des Emplois Permanents - Créations de poste (aide aux communes, mission transfert eau et assainissement, CRR, gestion des déchets, SYBERT)";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160919/00004826.pdf";
"2016-09-29";"Conseil communautaire du 29/09/2016";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160929/csa_290916_-_crpv.pdf";"";"";"";"";"";"";
"";"";"";"";"2016-09-29";"3371";"Désignation d'un secrétaire de séance";"FOUSSERET Jean-Louis";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160929/00004884.pdf";
"";"";"";"";"2016-09-29";"3372";"Présentation des structures partenaires de la CAGB";"FOUSSERET Jean-Louis";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160929/00004885.pdf";
"2016-11-10";"Conseil communautaire du 10/11/2016";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161110/cc_101116_-_crpv.pdf";"";"";"";"";"";"";
"";"";"";"";"2016-11-10";"3387";"Désignation d'un secrétaire de séance - Approbation du procès-verbal du Conseil du 19/09/16";"FOUSSERET Jean-Louis";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161110/000049AB.pdf";
"";"";"";"";"2016-11-10";"3388";"Installation d'un nouveau conseiller communautaire de la Ville de Besançon et modification des représentations de la CAGB dans différentes commission et structures";"FOUSSERET Jean-Louis";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161110/000049AC.pdf";
"";"";"";"";"2016-11-10";"3389";"Modification d'un représentant au sein du Centre de long séjour de Bellevaux";"FOUSSERET Jean-Louis";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161110/000049AD.pdf";
"";"";"";"";"2016-11-10";"3390";"Extension du périmètre de la CAGB";"CURIE Pascal";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161110/000049AE.pdf";
"";"";"";"";"2016-11-10";"3405";"Rapport d'activité 2015 sur le transport périurbain";"LOYAT Michel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161110/000049BD.pdf";
"";"";"";"";"2016-11-10";"3406";"Avenant n°2 à la convention relative à une tarification multimodale TER/GINKO suite à l'extension du périmètre du Grand Besançon au 01/01/2017";"LOYAT Michel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161110/000049BE.pdf";
"";"";"";"";"2016-11-10";"3407";"Convention relative à une tarification multimodale LIVEO/GINKO suite à l'extension du périmètre du Grand Besançon au 01/01/2017";"LOYAT Michel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161110/000049BF.pdf";
"";"";"";"";"2016-11-10";"3408";"Soutien au développement de l'Institut Supérieur des Beaux-Arts (ISBA)";"BLESSEMAILLE Alain";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161110/000049C0.pdf";
"";"";"";"";"2016-11-10";"3409";"Rachat des deux tiers des parts d'AKTYA détenues par le Département et modalités de retrait du Département des syndicats mixtes SMAIBO et SMPSI";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161110/000049C1.pdf";
"";"";"";"";"2016-11-10";"3410";"Procédure de Délégation de service public pour la gestion de la pépinière d'entreprises de Palente et de Temis Innovation  et de l'hôtel d'entreprises de Temis Innovation Désignation du délégataire et autorisation de signature du contrat";"SCHAUSS Dominique";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161110/000049C2.pdf";
"";"";"";"";"2016-11-10";"3411";"Enseignement Supérieur et Recherche - Subvention UFC - Avenant à la convention relative au financement des contrats doctoraux 2016-2017";"BLESSEMAILLE Alain";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161110/000049C3.pdf";
"";"";"";"";"2016-11-10";"3412";"FRI2 - Soutien au projet de la société STEMCIS";"SCHAUSS Dominique";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161110/000049C4.pdf";
"";"";"";"";"2016-11-10";"3413";"FIE - Aide au loyer à STEMCIS";"SCHAUSS Dominique";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161110/000049C5.pdf";
"";"";"";"";"2016-11-10";"3414";"FIE - Aide au loyer à ALCIS GROUP";"SCHAUSS Dominique";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161110/000049C6.pdf";
"";"";"";"";"2016-11-10";"3415";"FIE - Aide au loyer à HADORO";"BLESSEMAILLE Alain";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161110/000049C7.pdf";
"";"";"";"";"2016-11-10";"3416";"FIE DIXI MICROTECHNIQUES et ECOPOLE";"SCHAUSS Dominique";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161110/000049C8.pdf";
"";"";"";"";"2016-11-10";"3424";"Fonds 'Centres de village' - Actualisation du critère de richesse";"PRESSE Françoise";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161110/000049D0.pdf";
"";"";"";"";"2016-11-10";"3425";"Fonds 'Centres de village' - Attribution de subventions aux communes de Châtillon-le-Duc, Chemaudin, Fontain, Gennes et Serre-les-Sapins";"PRESSE Françoise";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161110/000049D1.pdf";
"";"";"";"";"2016-11-10";"3426";"Fonds 'Isolation et énergies pour les communes' - Attribution de subventions aux communes de Grandfontaine, Pouilley-les-Vignes et Roche-lez-Beaupré";"PRESSE Françoise";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161110/000049D2.pdf";
"";"";"";"";"2016-11-10";"3427";"Fonds 'Centres de village' - Signature d'un avenant avec la commune de Chaucenne";"PRESSE Françoise";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161110/000049D3.pdf";
"";"";"";"";"2016-11-10";"3430";"Programmation de droit commun 2016 pour une offre nouvelle de logements locatifs publics";"TAILLARD Fabrice";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161110/000049D6.pdf";
"";"";"";"";"2016-11-10";"3431";"Demande d'agrément pour l'aménagement de 3 logements locatifs communaux (PALULOS) à La Vèze";"STEPOURJINE Robert";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161110/000049D7.pdf";
"";"";"";"";"2016-11-10";"3428";"SAIEMB Logement - Rapport des administrateurs - Exercice 2015";"STEPOURJINE Robert";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161110/000049D4.pdf";
"";"";"";"";"2016-11-10";"3429";"Programme départemental de résorption de l'habitat indigne - Reconduction du dispositif PIG RHI";"STEPOURJINE Robert";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161110/000049D5.pdf";
"";"";"";"";"2016-11-10";"3432";"Demande de subvention exceptionnelle dans le cadre des conséquences liées aux stationnements irréguliers de caravanes";"STEPOURJINE Robert";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161110/000049D8.pdf";
"";"";"";"";"2016-11-10";"3397";"Procédure de dissolution du Syndicat mixte de coordination pour le développement du secteur de la gare Besançon Franche-Comté TGV";"CURIE Pascal";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161110/000049B5.pdf";
"";"";"";"";"2016-11-10";"3398";"Attribution de la subvention annuelle 2016 à l'Agence Foncière du Doubs";"CURIE Pascal";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161110/000049B6.pdf";
"";"";"";"";"2016-11-10";"3399";"Nouveau dispositif Ordiclasse";"MAILLOT Elsa";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161110/000049B7.pdf";
"";"";"";"";"2016-11-10";"3400";"Dispositif d'enseignement des musiques actuelles pour l'année scolaire 2016-2017 - Convention de partenariat avec la Rodia";"PRALON Jean-Yves";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161110/000049B8.pdf";
"";"";"";"";"2016-11-10";"3401";"CRR - Demande de subvention auprès de la DRAC";"PRALON Jean-Yves";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161110/000049B9.pdf";
"";"";"";"";"2016-11-10";"3402";"Attribution d'un fonds de concours en fonctionnement à la Ville de Besançon pour la Citadelle";"PRALON Jean-Yves";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161110/000049BA.pdf";
"";"";"";"";"2016-11-10";"3403";"Maintenance et extensions d'une infrastrucutre de réseau et de terminaux de radiocommunication numérique à la norme TETRA - Autorisation de lancement et de signature du marché";"MAILLOT Elsa";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161110/000049BB.pdf";
"";"";"";"";"2016-11-10";"3404";"Réseaux téléphonique - Maintenance préventive et curative, assistance et extension des matériels et des logiciels - Résiliation du lot n°1";"MAILLOT Elsa";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161110/000049BC.pdf";
"";"";"";"";"2016-11-10";"3433";"Etat des décisions du Bureau dans le cadre de la délégation du Bureau";"FOUSSERET Jean-Louis";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161110/000049DA.pdf";
"";"";"";"";"2016-11-10";"3434";"Etat des décisions du Président dans le cadre de sa délégation du Conseil";"FOUSSERET Jean-Louis";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161110/000049DB.pdf";
"";"";"";"";"2016-11-10";"3417";"MIPIM 2017 - Participation du Grand Besançon";"BLESSEMAILLE Alain";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161110/000049C9.pdf";
"";"";"";"";"2016-11-10";"3418";"Initiative Doubs - Bilan de la mission d'animation 2016";"SCHAUSS Dominique";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161110/000049CA.pdf";
"";"";"";"";"2016-11-10";"3419";"ZAC des Marnières - Déclaration de projet";"BLESSEMAILLE Alain";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161110/000049CB.pdf";
"";"";"";"";"2016-11-10";"3420";"AKTYA - Création d'une filiale dédiée au centre commercial Cassin";"SCHAUSS Dominique";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161110/000049CC.pdf";
"";"";"";"";"2016-11-10";"3421";"Aktya - Rapport des administrateurs - Exercice 2015";"BLESSEMAILLE Alain";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161110/000049CD.pdf";
"";"";"";"";"2016-11-10";"3422";"SedD - Rapport des administrateurs - Exercice 2015";"BLESSEMAILLE Alain";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161110/000049CE.pdf";
"";"";"";"";"2016-11-10";"3423";"SPL Territoire 25 - Rapport des administrateurs - Exercice 2015";"BLESSEMAILLE Alain";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161110/000049CF.pdf";
"";"";"";"";"2016-11-10";"3391";"Convention de mise à disposition de moyens humains et matériels entre la CAGB et le SYBERT (2017-2021)";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161110/000049AF.pdf";
"";"";"";"";"2016-11-10";"3392";"Dotation de Solidarité Communautaire - Volet économique";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161110/000049B0.pdf";
"";"";"";"";"2016-11-10";"3393";"Orientations budgétaires 2017 - Budget annexe déchets";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161110/000049B1.pdf";
"";"";"";"";"2016-11-10";"3394";"Consultation pour la renégociation de contrats d'assurance pour la Ville de Besançon, la Communauté d'Agglomération du Grand Besançon et le SYBERT - Signature des marchés";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161110/000049B2.pdf";
"";"";"";"";"2016-11-10";"3395";"Financement des travaux prescrits à un particulier propriétaire d'un bien immobilier dans le cadre du Plan de Prévention des Risques Technologiques (PPRT) de Deluz";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161110/000049B3.pdf";
"";"";"";"";"2016-11-10";"3396";"Déploiement Label Marianne";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161110/000049B4.pdf";
"2016-12-15";"Conseil communautaire du 15/12/2016";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161215/cc_151216_-_crpv.pdf";"";"";"";"";"";"";
"";"";"";"";"2016-12-15";"3455";"Désignation d'un secrétaire de séance - Approbation des procès-verbaux des Conseils des 29/09/16 et 10/11/16";"FOUSSERET Jean-Louis";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161215/00004ABA.pdf";
"";"";"";"";"2016-12-15";"3456";"Désignation d'un représentant du Grand Besançon au Comité de rivière 'Vallée du Doubs & territoires associés'";"FOUSSERET Jean-Louis";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161215/00004ABB.pdf";
"";"";"";"";"2016-12-15";"3457";"Rattachement de Grand Besançon Habitat à la CAGB - Fixation du nombre de membres du conseil d'administration et désignation de membres ";"FOUSSERET Jean-Louis";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161215/00004ABC.pdf";
"";"";"";"";"2016-12-15";"3480";"Avenant n°3 à la convention de transfert en matière de transport scolaire entre le Département et le Grand Besançon";"LOYAT Michel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161215/00004AD3.pdf";
"";"";"";"";"2016-12-15";"3481";"Convention de désignation de l'autorité organisatrice de second rang et de délégation de compétence pour les services de transport scolaire sur les 15 nouvelles communes du Grand Besançon au 01/01/2017";"LOYAT Michel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161215/00004AD4.pdf";
"";"";"";"";"2016-12-15";"3482";"Convention de délégation pour l'organisation des navettes scolaires par la Ville de Besançon";"LOYAT Michel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161215/00004AD5.pdf";
"";"";"";"";"2016-12-15";"3483";"Convention relative aux titres intermodaux ' bus-car ' pour les lignes départementales Mobidoubs A et A express entre Pontarlier et Besançon";"LOYAT Michel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161215/00004AD6.pdf";
"";"";"";"";"2016-12-15";"3484";"Demande de subvention FEDER pour financer les études préalables aux Plans de mobilités des employeurs du Grand Besançon";"LOYAT Michel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161215/00004AD7.pdf";
"";"";"";"";"2016-12-15";"3485";"Enseignement Supérieur et Recherche - Diffusion de la culture scientifique et technique - Subvention Université Ouverte (UFC)";"FELT Marcel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161215/00004AD8.pdf";
"";"";"";"";"2016-12-15";"3486";"Enseignement supérieur et recherche - Subvention ENSMM - Bourses mobilité internationale entrante";"FELT Marcel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161215/00004AD9.pdf";
"";"";"";"";"2016-12-15";"3487";"Co-Financement du projet Silva Numérica - Apprendre la forêt via une plateforme numérique de simulation";"SCHAUSS Dominique";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161215/00004ADA.pdf";
"";"";"";"";"2016-12-15";"3488";"Actions recherche et innovation - Soutien à l'action collective NextMed_Bourgogne Franche-Comté portée par le Pôle des Microtechniques";"SCHAUSS Dominique";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161215/00004ADB.pdf";
"";"";"";"";"2016-12-15";"3489";"Actions recherche et innovation -  Aide à l'incubateur de Franche-Comté pour la valorisation de projets innovants";"SCHAUSS Dominique";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161215/00004ADC.pdf";
"";"";"";"";"2016-12-15";"3490";"FIE - Aide à la société USIGEP";"BLESSEMAILLE Alain";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161215/00004ADD.pdf";
"";"";"";"";"2016-12-15";"3491";"FIE - Aide à la société L'IDENTITE";"BLESSEMAILLE Alain";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161215/00004ADE.pdf";
"";"";"";"";"2016-12-15";"3492";"FIE - Aide à la société BEC INDUSTRIES";"BLESSEMAILLE Alain";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161215/00004ADF.pdf";
"";"";"";"";"2016-12-15";"3493";"FIE - Aide au loyer à AERIS GROUP";"BLESSEMAILLE Alain";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161215/00004AE0.pdf";
"";"";"";"";"2016-12-15";"3500";"Fonds 'Centres de village' - Attribution d'une subvention à la commune de Deluz";"PRESSE Françoise";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161215/00004AE7.pdf";
"";"";"";"";"2016-12-15";"3501";"Avenant n°1 à la convention 'Territoires à Energie Positive pour la Croissance Verte' (TEPCV)";"PRESSE Françoise";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161215/00004AE8.pdf";
"";"";"";"";"2016-12-15";"3502";"Contrat de Ville - Dispositif de tranquillité résidentielle et de médiation - Convention entre la CAGB, la Ville de Besançon et les bailleurs sociaux";"TAILLARD Fabrice";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161215/00004AE9.pdf";
"";"";"";"";"2016-12-15";"3503";"Subvention pour la réhabilitation de logements publics (programmation 2016)";"TAILLARD Fabrice";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161215/00004AEA.pdf";
"";"";"";"";"2016-12-15";"3504";"Programmation de droit commun 2016 pour une offre nouvelle de logements locatifs publics";"TAILLARD Fabrice";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161215/00004AEB.pdf";
"";"";"";"";"2016-12-15";"3505";"Attribution d'une subvention à l'ADIL du Doubs";"STEPOURJINE Robert";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161215/00004AEC.pdf";
"";"";"";"";"2016-12-15";"3506";"Stratégie et plan d'action pour renforcer les coopérations avec la Suisse";"CURIE Pascal";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161215/00004AED.pdf";
"";"";"";"";"2016-12-15";"3507";"Point d'étape sur l'opportunité du passage en communauté urbaine pour le Grand Besançon";"FOUSSERET Jean-Louis";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161215/00004AEE.pdf";
"";"";"";"";"2016-12-15";"3508";"Principes de gouvernance PLUI";"BARTHELET Catherine";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161215/00004AEF.pdf";
"";"";"";"";"2016-12-15";"3474";"Attribution des subventions de plus de 10 000 € aux clubs sportifs de haut niveau pour la saison 2016-2017";"PRALON Jean-Yves";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161215/00004ACD.pdf";
"";"";"";"";"2016-12-15";"3475";"Prise de compétence promotion touristique, transfert des ressources, biens et contrat et estimation des charges";"PRALON Jean-Yves";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161215/00004ACE.pdf";
"";"";"";"";"2016-12-15";"3476";"Office de Tourisme - Evolution des statuts et désignation des représentants du Grand Besançon";"CONTOZ Pierre";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161215/00004ACF.pdf";
"";"";"";"";"2016-12-15";"3477";"Camping de Besançon-Chalezeule - Définition et déclaration d'intérêt communautaire, convention de mise à disposition de biens, transfert de contrat et estimation des charges";"CONTOZ Pierre";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161215/00004AD0.pdf";
"";"";"";"";"2016-12-15";"3478";"CRR - Vote des tarifs de mise à disposition du hall partagé avec le FRAC";"PRALON Jean-Yves";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161215/00004AD1.pdf";
"";"";"";"";"2016-12-15";"3479";"Extension du périmètre - Transfert du réseau numérique hertzien de la CCVSV";"FOUSSERET Jean-Louis";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161215/00004AD2.pdf";
"";"";"";"";"2016-12-15";"3509";"Etat des décisions du Bureau dans le cadre de la délégation du Bureau";"FOUSSERET Jean-Louis";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161215/00004AF0.pdf";
"";"";"";"";"2016-12-15";"3510";"Etat des décisions du Président dans le cadre de sa délégation du Conseil";"FOUSSERET Jean-Louis";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161215/00004AF1.pdf";
"";"";"";"";"2016-12-15";"3494";"Gestion Prévisionnelle des Emplois et Compétences Territoriale expérimentation sur l'Est Bisontin (GPECT)";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161215/00004AE1.pdf";
"";"";"";"";"2016-12-15";"3495";"'Charte Entreprises et Quartiers' - Convention";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161215/00004AE2.pdf";
"";"";"";"";"2016-12-15";"3496";"Dérogation au repos dominical des salariés";"BLESSEMAILLE Alain";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161215/00004AE3.pdf";
"";"";"";"";"2016-12-15";"3497";"Loi NOTRe - Tranfert des zones d'activités économiques";"BLESSEMAILLE Alain";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161215/00004AE4.pdf";
"";"";"";"";"2016-12-15";"3498";"Procédure de dissolution du SMAIBO";"SCHAUSS Dominique";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161215/00004AE5.pdf";
"";"";"";"";"2016-12-15";"3499";"Modalités de retrait du Département du SMPSI - Temis";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161215/00004AE6.pdf";
"";"";"";"";"2016-12-15";"3458";"Budget primitif du budget annexe de la gestion des déchets 2017";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161215/00004ABD.pdf";
"";"";"";"";"2016-12-15";"3459";"Tarifs de la gestion des déchets 2017";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161215/00004ABE.pdf";
"";"";"";"";"2016-12-15";"3460";"Décision modificative n°3 de 2016";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161215/00004ABF.pdf";
"";"";"";"";"2016-12-15";"3461";"Révision des autorisations de programme (AP) et d'engagement (AE) / crédits de paiements (CP)";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161215/00004AC0.pdf";
"";"";"";"";"2016-12-15";"3462";"Ouverture anticipée des crédits d'investissement 2017";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161215/00004AC1.pdf";
"";"";"";"";"2016-12-15";"3463";"Conventions de secrétariat entre la CAGB et 4 syndicats mixtes ou intercommunaux";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161215/00004AC2.pdf";
"";"";"";"";"2016-12-15";"3464";"Modifications du dispositif d'Aide aux Communes";"KRIEGER Jacques";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161215/00004AC3.pdf";
"";"";"";"";"2016-12-15";"3465";"Ajustement des durées d'amortissement des véhicules automobiles";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161215/00004AC4.pdf";
"";"";"";"";"2016-12-15";"3466";"Mise à jour du règlement des garanties d'emprunts";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20161215/00004AC5.pdf";
