﻿"COLL_NOM";"COLL_SIRET";"DELIB_ID";"DELIB_DATE";"DELIB_MATIERE_CODE";"DELIB_MATIERE_NOM";"DELIB_OBJET";"BUDGET_ANNEE";"BUDGET_NOM";"PREF_ID";"PREF_DATE";"VOTE_EFFECTIF";"VOTE_REEL";"VOTE_POUR";"VOTE_CONTRE";"VOTE_ABSTENTION";"DELIB_URL";
"commune de Besançon";"21250056500016";"27508";"2016-05-12";"";"";"034 - ZAC des Hauts du Chazal - Acquisition par la commune de terrains appartenant à la sedD destinés à être incorporés au domaine public (1ère phase)";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605034.pdf";
"commune de Besançon";"21250056500016";"27509";"2016-05-12";"";"";"035 - Demande de distraction du régime forestier de 3 parcelles, sises en forêt de Chailluz, en vue d'une future aliénation au profit du Département du Doubs";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605035.pdf";
"commune de Besançon";"21250056500016";"27510";"2016-05-12";"";"";"036 - Acquisition de locaux associatifs appartenant à l'Association Diocésaine, situés 13 avenue Ile de France";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605036.pdf";
"commune de Besançon";"21250056500016";"27511";"2016-05-12";"";"";"037 - Opérations immobilières réalisées en 2015 - Rapport de synthèse";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605037.pdf";
"commune de Besançon";"21250056500016";"27512";"2016-05-12";"";"";"038 - Bilan des Déclarations d'Intention d'Aliéner (DIA) du 1er janvier 2015 au 31 décembre 2015";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605038.pdf";
"commune de Besançon";"21250056500016";"27513";"2016-05-12";"";"";"039 - Subventions à des associations sportives";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605039.pdf";
"commune de Besançon";"21250056500016";"27514";"2016-05-12";"";"";"040 - Congrès - Attribution de subventions - Deuxième répartition au titre de l'année 2016";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605040.pdf";
"commune de Besançon";"21250056500016";"27515";"2016-05-12";"";"";"041 - Subventions à des classes de découverte";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605041.pdf";
"commune de Besançon";"21250056500016";"27516";"2016-05-12";"";"";"042 - Coopération au Burkina Faso - Convention cadre pour l'année 2016 - Subvention au CEAS Burkina - Convention d'objectifs et de moyens";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605042.pdf";
"commune de Besançon";"21250056500016";"27517";"2016-05-12";"";"";"043 - Fête de la Musique 2016 - Attribution de subventions aux associations culturelles";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605043.pdf";
"commune de Besançon";"21250056500016";"27518";"2016-05-12";"";"";"044 - Subventions aux structures et associations culturelles dans le cadre du dispositif Emergences - Première répartition 2016";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605044.pdf";
"commune de Besançon";"21250056500016";"27519";"2016-05-12";"";"";"045 - Versement d'une subvention au Syndicat Mixte du Marais de Saône";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605045.pdf";
"commune de Besançon";"21250056500016";"27520";"2016-05-12";"";"";"046 - Fête du Vélo 2016 - Attribution de subvention";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605046.pdf";
"commune de Besançon";"21250056500016";"27521";"2016-05-12";"";"";"047 - Adhésion à la convention constitutive d'un groupement de commandes permanent";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605047.pdf";
"commune de Besançon";"21250056500016";"27522";"2016-05-12";"";"";"048 - Station d'épuration de Port Douvot - Avenant au marché de mission de maîtrise d'oeuvre - Rénovation de l'unité de méthanisation/cogénération - Création éventuelle d'une première unité de séchage solaire des boues à titre d'essai sur l'unité de dépollution des eaux de Besançon";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605048.pdf";
"commune de Besançon";"21250056500016";"27523";"2016-05-12";"";"";"049 - Marché relatif à la mise à disposition, installation, maintenance et nettoyage de mobiliers urbains d'information et de publicité, d'abris destinés aux usagers en déplacements et de stations-vélos - Avenant n° 4 - Mise à disposition de 5 bornettes supplémentaires";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605049.pdf";
"commune de Besançon";"21250056500016";"27524";"2016-05-12";"";"";"050 - Marché relatif à la mise à disposition, installation, maintenance et nettoyage de mobiliers urbains d'information et de publicité, d'abris destinés aux usagers en déplacements et de stations-vélos - Avenant n° 5 - Mise à disposition de 9 abribus supplémentaires";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a1605050.pdf";
"commune de Besançon";"21250056500016";"27474";"2016-05-12";"";"";"0001 - Communications diverses";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160512/a16050001.pdf";
"commune de Besançon";"21250056500016";"27565";"2016-06-23";"";"";"000 - Liste des présents";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606000.pdf";
"commune de Besançon";"21250056500016";"27567";"2016-06-23";"";"";"001 - Autorisation de principe accordée au Maire pour accomplir certains actes de gestion courante - Bilan des décisions prises dans le cadre des articles L 2122-22 et L 2322.2 du Code Général des Collectivités Territoriales";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606001.pdf";
"commune de Besançon";"21250056500016";"27568";"2016-06-23";"";"";"002 - Conseil Municipal - Commissions et Représentations - Modificatifs";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606002.pdf";
"commune de Besançon";"21250056500016";"27569";"2016-06-23";"";"";"003 - Formation des Elus - Bilan des actions 2015 et perspectives 2016";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606003.pdf";
"commune de Besançon";"21250056500016";"27570";"2016-06-23";"";"";"004 - Charte de la Laïcité et du bien-vivre ensemble";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606004.pdf";
"commune de Besançon";"21250056500016";"27571";"2016-06-23";"";"";"005 - Commission Consultative des Services Publics Locaux - Bilan des travaux 2015";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606005.pdf";
"commune de Besançon";"21250056500016";"27572";"2016-06-23";"";"";"006 - Comptes de gestion 2015 de Mme la Cheffe du Service Comptable de la Trésorerie du Grand Besançon";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606006.pdf";
"commune de Besançon";"21250056500016";"27367";"2016-06-23";"";"";"007 - Compte Administratif 2015 - Rapport de présentation";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606007.pdf";
"commune de Besançon";"21250056500016";"27573";"2016-06-23";"";"";"008 - Exercice 2016 - Budget Principal - Affectation des résultats de l'exercice 2015 en application de la nomenclature M14";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606008.pdf";
"commune de Besançon";"21250056500016";"27574";"2016-06-23";"";"";"009 - Exercice 2016 - Budget annexe Zone d'Activité Madeleine Brès - Affectation des résultats de l'exercice 2015 en application de la nomenclature M14";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606009.pdf";
"commune de Besançon";"21250056500016";"27575";"2016-06-23";"";"";"010 - Exercice 2016 - Budget annexe Zone d'Activités Thomas Edison - Affectation des résultats de l'exercice 2015 en application de la nomenclature M14";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606010.pdf";
"commune de Besançon";"21250056500016";"27576";"2016-06-23";"";"";"011 - Exercice 2016 - Budget annexe Archéologie Préventive - Affectation des résultats de l'exercice 2015";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606011.pdf";
"commune de Besançon";"21250056500016";"27577";"2016-06-23";"";"";"012 - Exercice 2016 - Budget annexe du service de l'Assainissement - Affectation du résultat de l'exercice 2015 en application de la nomenclature M49";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606012.pdf";
"commune de Besançon";"21250056500016";"27578";"2016-06-23";"";"";"013 - Exercice 2016 - Budget annexe du service de l'Eau - Affectation du résultat de l'exercice 2015 en application de la nomenclature M49";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606013.pdf";
"commune de Besançon";"21250056500016";"27579";"2016-06-23";"";"";"014 - Exercice 2016 - Budget annexe du Chauffage Urbain - Affectation des résultats de l'exercice 2015 en application de la nomenclature M 4";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606014.pdf";
"commune de Besançon";"21250056500016";"27580";"2016-06-23";"";"";"015 - Exercice 2016 - Budget annexe des forêts communales - Affectation des résultats de l'exercice 2015 en application de la nomenclature M14";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606015.pdf";
"commune de Besançon";"21250056500016";"27581";"2016-06-23";"";"";"016 - Exercice 2016 - Zone d'Activités Champs Montants - Bilan de clôture de l'opération d'aménagement et clôture du Budget annexe de la zone d'activités";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606016.pdf";
"commune de Besançon";"21250056500016";"27368";"2016-06-23";"";"";"017 - Décision modificative n° 1 - Exercice 2016";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606017.pdf";
"commune de Besançon";"21250056500016";"27582";"2016-06-23";"";"";"018 - Exercice 2016 - Cotes et produits irrécouvrables - Admissions en non-valeur et abandons de créances";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606018.pdf";
"commune de Besançon";"21250056500016";"27583";"2016-06-23";"";"";"019 - Ressources budgétaires - Fixation de divers tarifs pour la saison 2016-2017";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606019.pdf";
"commune de Besançon";"21250056500016";"27584";"2016-06-23";"";"";"020 - Ressources budgétaires - Tarifs de location des salles du Kursaal pour 2017 et 2018";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606020.pdf";
"commune de Besançon";"21250056500016";"27585";"2016-06-23";"";"";"021 - Fixation des droits d'entrée et tarifs réceptifs 2017 de la Citadelle-Patrimoine mondial";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606021.pdf";
"commune de Besançon";"21250056500016";"27586";"2016-06-23";"";"";"022 - SAIEMB Logement - Avance en compte courant d'associé";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606022.pdf";
"commune de Besançon";"21250056500016";"27587";"2016-06-23";"";"";"023 - Favoriser l'accès à la santé pour tous, par le développement d'un projet de mutuelle solidaire";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606023.pdf";
"commune de Besançon";"21250056500016";"27588";"2016-06-23";"";"";"024 - Schéma Départemental de Coopération Intercommunale (SDCI) - Avis de la Commune de Besançon sur le projet d'extension du périmètre communautaire défini par arrêté préfectoral du 14 avril 2016";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606024.pdf";
"commune de Besançon";"21250056500016";"27589";"2016-06-23";"";"";"025 - Nouvelles mutualisations au 1er juillet 2016";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606025.pdf";
"commune de Besançon";"21250056500016";"27590";"2016-06-23";"";"";"026 - Personnel communal - Avenant au contrat du chef du service approvisionnements et magasins";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606026.pdf";
"commune de Besançon";"21250056500016";"27591";"2016-06-23";"";"";"027 - Personnel Communal - Recrutement d'un Directeur Adjoint au sein de la Direction Communication";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606027.pdf";
"commune de Besançon";"21250056500016";"27592";"2016-06-23";"";"";"028 - Personnel communal - Renouvellement de la convention de mise à disposition des conservateurs d'Etat des bibliothèques auprès de la bibliothèque municipale classée de Besançon";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606028.pdf";
"commune de Besançon";"21250056500016";"27593";"2016-06-23";"";"";"029 - Versement d'une subvention pour le dispositif de tranquillité résidentielle";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606029.pdf";
"commune de Besançon";"21250056500016";"27594";"2016-06-23";"";"";"030 - Institut Supérieur des Beaux-Arts - Modification des statuts et attribution de la subvention annuelle 2016";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606030.pdf";
"commune de Besançon";"21250056500016";"27595";"2016-06-23";"";"";"031 - Scène Nationale de Besançon - Centre Dramatique National de Besançon et de Franche-Comté - Orchestre Victor Hugo Franche-Comté - ISBA - La Rodia - Subvention d'équipement 2016";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606031.pdf";
"commune de Besançon";"21250056500016";"27596";"2016-06-23";"";"";"032 - Saison culturelle estivale bisontine 2016 - Projets patrimoine et  musique - Attribution de subventions";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606032.pdf";
"commune de Besançon";"21250056500016";"27597";"2016-06-23";"";"";"033 - Ville d'Art et d'Histoire - Demande de subvention à la DRAC Bourgogne-Franche-Comté";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606033.pdf";
"commune de Besançon";"21250056500016";"27598";"2016-06-23";"";"";"034 - Programmation des Musées du Centre et campagnes de restaurations 2016 - Demandes de subventions";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606034.pdf";
"commune de Besançon";"21250056500016";"27599";"2016-06-23";"";"";"035 - Projet de chantier de jeunes à la Citadelle 2017 - 2020";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606035.pdf";
"commune de Besançon";"21250056500016";"27600";"2016-06-23";"";"";"036 - Récolement des collections des Musées de la Citadelle-Patrimoine mondial - Demande de subvention";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606036.pdf";
"commune de Besançon";"21250056500016";"27601";"2016-06-23";"";"";"037 - Maison Victor Hugo - Dépôt-vente dans la boutique";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606037.pdf";
"commune de Besançon";"21250056500016";"27602";"2016-06-23";"";"";"038 - Acquisition d'un logiciel d'accès au site de «Mémoire vive»";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606038.pdf";
"commune de Besançon";"21250056500016";"27603";"2016-06-23";"";"";"039 - Citadelle-Patrimoine mondial - Exposition temporaire estivale «Le truc d'avant»";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606039.pdf";
"commune de Besançon";"21250056500016";"27604";"2016-06-23";"";"";"040 - Dénomination de voies";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606040.pdf";
"commune de Besançon";"21250056500016";"27605";"2016-06-23";"";"";"041 - Prolongation de la Délégation de Service Public relative à la gestion du camping municipal";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606041.pdf";
"commune de Besançon";"21250056500016";"27606";"2016-06-23";"";"";"042 - Programme d'animation d'été 2016 - Quartiers d'été - Animations Enfance - Jeunesse - Famille";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606042.pdf";
"commune de Besançon";"21250056500016";"27607";"2016-06-23";"";"";"043 - Rémunération des animateurs loisirs et jeunesse occasionnels pendant les vacances de l'été 2016";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606043.pdf";
"commune de Besançon";"21250056500016";"27608";"2016-06-23";"";"";"044 - Partenariat avec la Caisse d'Allocations Familiales du Doubs - Signature des conventions d'objectifs et de financement - «Prestation Accueils de loisirs - Accueils de jeunes» - Encaissement de la Prestation de Service Ordinaire";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606044.pdf";
"commune de Besançon";"21250056500016";"27609";"2016-06-23";"";"";"045 - Centre Régional d'Information Jeunesse (CRIJ) de Franche-Comté - Attribution de la subvention annuelle";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606045.pdf";
"commune de Besançon";"21250056500016";"27610";"2016-06-23";"";"";"046 - Délégation de Service Public - Gestion et organisation de structures et projets d'animation Ville de Besançon / Francas du Doubs - Avenant n° 2";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606046.pdf";
"commune de Besançon";"21250056500016";"27611";"2016-06-23";"";"";"047 - Foyer des Jeunes Travailleurs «Les Oiseaux» - Foyer des Jeunes Travailleurs «La Cassotte» - Versement de subventions";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606047.pdf";
"commune de Besançon";"21250056500016";"27612";"2016-06-23";"";"";"048 - Ville de Besançon/CAF du Doubs - Contrat Enfance et Jeunesse - Subventions aux associations - Versement des soldes 2015 - Action nouvelle 2016 - Lieu d'Accueil Enfants Parents de l'Antenne Petite Enfance";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606048.pdf";
"commune de Besançon";"21250056500016";"27613";"2016-06-23";"";"";"049 - Vital'Été 2016";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606049.pdf";
"commune de Besançon";"21250056500016";"27614";"2016-06-23";"";"";"050 - Etrier Bisontin - Exonération partielle du loyer du Centre Equestre Municipal";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606050.pdf";
"commune de Besançon";"21250056500016";"27615";"2016-06-23";"";"";"051 - Vie étudiante - Rentrée étudiante 2016/2017";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606051.pdf";
"commune de Besançon";"21250056500016";"27616";"2016-06-23";"";"";"052 - Coopération décentralisée avec le camp d'Aqabat Jaber en Palestine - Subvention annuelle au Réseau de Coopération Décentralisée pour la Palestine (RCDP)";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606052.pdf";
"commune de Besançon";"21250056500016";"27617";"2016-06-23";"";"";"053 - Appel à projets de solidarité internationale - Année 2016";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606053.pdf";
"commune de Besançon";"21250056500016";"27618";"2016-06-23";"";"";"054 - Relations Internationales - Attribution de subventions aux établissements scolaires pour leurs échanges internationaux";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606054.pdf";
"commune de Besançon";"21250056500016";"27619";"2016-06-23";"";"";"055 - Exercice 2015 - Rapport d'activités des services exploités en régie - Service de l'Eau";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606055.pdf";
"commune de Besançon";"21250056500016";"27620";"2016-06-23";"";"";"056 - Exercice 2015 - Rapport d'activités des services exploités en régie - Service de l'Assainissement";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606056.pdf";
"commune de Besançon";"21250056500016";"27621";"2016-06-23";"";"";"057 - Exercice 2015 - Rapport d'activités des services exploités en régie - Service de l'Assainissement Non Collectif";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606057.pdf";
"commune de Besançon";"21250056500016";"27623";"2016-06-23";"";"";"058 - Convention tripartite Ascomade - Agence de l'Eau - Ville de Besançon - Gestion patrimoniale de la ressource en eau";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606058.pdf";
"commune de Besançon";"21250056500016";"27622";"2016-06-23";"";"";"059 - Signature d'une convention avec la FNCCR (Fédération Nationale des Collectivités Concédantes et Régies) pour une analyse comparative des services d'eau potable et d'assainissement sur les exercices 2015 à 2019";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606059.pdf";
"commune de Besançon";"21250056500016";"27624";"2016-06-23";"";"";"060 - Convention tripartite pour l'installation de panneaux solaires thermiques au Logements-Foyer Les Cèdres";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606060.pdf";
"commune de Besançon";"21250056500016";"27625";"2016-06-23";"";"";"061 - Equipements Solaires Thermiques - Subventions";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606061.pdf";
"commune de Besançon";"21250056500016";"27626";"2016-06-23";"";"";"062 - Restructuration du Pôle des Tilleuls - Convention d'occupation temporaire des parcelles privées durant les travaux";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606062.pdf";
"commune de Besançon";"21250056500016";"27627";"2016-06-23";"";"";"063 - Bail emphytéotique des 14 et 15 octobre 1980 au profit du Grand Besançon Habitat - Quai Bugnet - Avenant n° 2 à bail";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606063.pdf";
"commune de Besançon";"21250056500016";"27628";"2016-06-23";"";"";"064 - Convention de partenariat pour la réalisation d'un inventaire du patrimoine bâti en pierres sèches sur les collines de Besançon";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606064.pdf";
"commune de Besançon";"21250056500016";"27629";"2016-06-23";"";"";"065 - Contrat de Ville - Rapport sur la mise en oeuvre de la Politique de la Ville";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606065.pdf";
"commune de Besançon";"21250056500016";"27630";"2016-06-23";"";"";"066 - Acquisition du site du Polygone de Gendarmerie - Signature d'une convention opérationnelle avec l'Etablissement Public Foncier du Doubs - Délégation du droit de priorité des communes au profit de l'Etablissement Public Foncier du Doubs";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606066.pdf";
"commune de Besançon";"21250056500016";"27631";"2016-06-23";"";"";"067 - Projet de réaménagement et de création de 5 places sur l'aire d'accueil des gens du voyage à la Malcombe";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606067.pdf";
