﻿"date conseil";"titre conseil";"url pdf conseil";"url vidéo conseil";"date délibération";"titre délibération";"rapporteur délibération";"url pdf délibération";
"";"";"";"";"2016-06-23";"002 - Conseil Municipal - Commissions et Représentations - Modificatifs";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606002.pdf";
"";"";"";"";"2016-06-23";"003 - Formation des Elus - Bilan des actions 2015 et perspectives 2016";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606003.pdf";
"";"";"";"";"2016-06-23";"004 - Charte de la Laïcité et du bien-vivre ensemble";"Mme DARD, Première Adjointe";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606004.pdf";
"";"";"";"";"2016-06-23";"005 - Commission Consultative des Services Publics Locaux - Bilan des travaux 2015";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606005.pdf";
"";"";"";"";"2016-06-23";"006 - Comptes de gestion 2015 de Mme la Cheffe du Service Comptable de la Trésorerie du Grand Besançon";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606006.pdf";
"";"";"";"";"2016-06-23";"007 - Compte Administratif 2015 - Rapport de présentation";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606007.pdf";
"";"";"";"";"2016-06-23";"008 - Exercice 2016 - Budget Principal - Affectation des résultats de l'exercice 2015 en application de la nomenclature M14";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606008.pdf";
"";"";"";"";"2016-06-23";"009 - Exercice 2016 - Budget annexe Zone d'Activité Madeleine Brès - Affectation des résultats de l'exercice 2015 en application de la nomenclature M14";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606009.pdf";
"";"";"";"";"2016-06-23";"010 - Exercice 2016 - Budget annexe Zone d'Activités Thomas Edison - Affectation des résultats de l'exercice 2015 en application de la nomenclature M14";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606010.pdf";
"";"";"";"";"2016-06-23";"011 - Exercice 2016 - Budget annexe Archéologie Préventive - Affectation des résultats de l'exercice 2015";"M. l'Adjoint BONTEMPS";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606011.pdf";
"";"";"";"";"2016-06-23";"012 - Exercice 2016 - Budget annexe du service de l'Assainissement - Affectation du résultat de l'exercice 2015 en application de la nomenclature M49";"M. l'Adjoint LIME";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606012.pdf";
"";"";"";"";"2016-06-23";"013 - Exercice 2016 - Budget annexe du service de l'Eau - Affectation du résultat de l'exercice 2015 en application de la nomenclature M49";"M. l'Adjoint LIME";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606013.pdf";
"";"";"";"";"2016-06-23";"014 - Exercice 2016 - Budget annexe du Chauffage Urbain - Affectation des résultats de l'exercice 2015 en application de la nomenclature M 4";"Mme l'Adjointe VIGNOT";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606014.pdf";
"";"";"";"";"2016-06-23";"015 - Exercice 2016 - Budget annexe des forêts communales - Affectation des résultats de l'exercice 2015 en application de la nomenclature M14";"Mme l'Adjointe VIGNOT";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606015.pdf";
"";"";"";"";"2016-06-23";"016 - Exercice 2016 - Zone d'Activités Champs Montants - Bilan de clôture de l'opération d'aménagement et clôture du Budget annexe de la zone d'activités";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606016.pdf";
"";"";"";"";"2016-06-23";"017 - Décision modificative n° 1 - Exercice 2016";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606017.pdf";
"";"";"";"";"2016-06-23";"018 - Exercice 2016 - Cotes et produits irrécouvrables - Admissions en non-valeur et abandons de créances";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606018.pdf";
"";"";"";"";"2016-06-23";"019 - Ressources budgétaires - Fixation de divers tarifs pour la saison 2016-2017";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606019.pdf";
"";"";"";"";"2016-06-23";"020 - Ressources budgétaires - Tarifs de location des salles du Kursaal pour 2017 et 2018";"M. l'Adjoint LEUBA";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606020.pdf";
"";"";"";"";"2016-06-23";"021 - Fixation des droits d'entrée et tarifs réceptifs 2017 de la Citadelle-Patrimoine mondial";"M. l'Adjoint BONTEMPS";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606021.pdf";
"";"";"";"";"2016-06-23";"022 - SAIEMB Logement - Avance en compte courant d'associé";"M. l'Adjoint BODIN";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606022.pdf";
"";"";"";"";"2016-06-23";"023 - Favoriser l'accès à la santé pour tous, par le développement d'un projet de mutuelle solidaire";"Mme DARD, Première Adjointe";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606023.pdf";
"";"";"";"";"2016-06-23";"024 - Schéma Départemental de Coopération Intercommunale (SDCI) - Avis de la Commune de Besançon sur le projet d'extension du périmètre communautaire défini par arrêté préfectoral du 14 avril 2016";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606024.pdf";
"";"";"";"";"2016-06-23";"025 - Nouvelles mutualisations au 1er juillet 2016";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606025.pdf";
"";"";"";"";"2016-06-23";"026 - Personnel communal - Avenant au contrat du chef du service approvisionnements et magasins";"Mme l'Adjointe MICHEL";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606026.pdf";
"";"";"";"";"2016-06-23";"027 - Personnel Communal - Recrutement d'un Directeur Adjoint au sein de la Direction Communication";"Mme l'Adjointe MICHEL";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606027.pdf";
"";"";"";"";"2016-06-23";"028 - Personnel communal - Renouvellement de la convention de mise à disposition des conservateurs d'Etat des bibliothèques auprès de la bibliothèque municipale classée de Besançon";"Mme l'Adjointe MICHEL";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606028.pdf";
"";"";"";"";"2016-06-23";"029 - Versement d'une subvention pour le dispositif de tranquillité résidentielle";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606029.pdf";
"";"";"";"";"2016-06-23";"030 - Institut Supérieur des Beaux-Arts - Modification des statuts et attribution de la subvention annuelle 2016";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606030.pdf";
"";"";"";"";"2016-06-23";"031 - Scène Nationale de Besançon - Centre Dramatique National de Besançon et de Franche-Comté - Orchestre Victor Hugo Franche-Comté - ISBA - La Rodia - Subvention d'équipement 2016";"Mme l'Adjointe VIGNOT";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606031.pdf";
"";"";"";"";"2016-06-23";"032 - Saison culturelle estivale bisontine 2016 - Projets patrimoine et  musique - Attribution de subventions";"M. l'Adjoint BONTEMPS";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606032.pdf";
"";"";"";"";"2016-06-23";"033 - Ville d'Art et d'Histoire - Demande de subvention à la DRAC Bourgogne-Franche-Comté";"M. l'Adjoint BONTEMPS";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606033.pdf";
"";"";"";"";"2016-06-23";"034 - Programmation des Musées du Centre et campagnes de restaurations 2016 - Demandes de subventions";"M. l'Adjoint BONTEMPS";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606034.pdf";
"";"";"";"";"2016-06-23";"035 - Projet de chantier de jeunes à la Citadelle 2017 - 2020";"M. l'Adjoint BONTEMPS";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606035.pdf";
"";"";"";"";"2016-06-23";"036 - Récolement des collections des Musées de la Citadelle-Patrimoine mondial - Demande de subvention";"M. l'Adjoint BONTEMPS";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606036.pdf";
"";"";"";"";"2016-06-23";"037 - Maison Victor Hugo - Dépôt-vente dans la boutique";"M. l'Adjoint BONTEMPS";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606037.pdf";
"";"";"";"";"2016-06-23";"038 - Acquisition d'un logiciel d'accès au site de «Mémoire vive»";"M. l'Adjoint BONTEMPS";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606038.pdf";
"";"";"";"";"2016-06-23";"039 - Citadelle-Patrimoine mondial - Exposition temporaire estivale «Le truc d'avant»";"M. l'Adjoint BONTEMPS";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606039.pdf";
"";"";"";"";"2016-06-23";"040 - Dénomination de voies";"M. l'Adjoint BONTEMPS";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606040.pdf";
"";"";"";"";"2016-06-23";"041 - Prolongation de la Délégation de Service Public relative à la gestion du camping municipal";"M. CHALNOT, Conseiller Municipal Délégué";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606041.pdf";
"";"";"";"";"2016-06-23";"042 - Programme d'animation d'été 2016 - Quartiers d'été - Animations Enfance - Jeunesse - Famille";"M. l'Adjoint LEUBA";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606042.pdf";
"";"";"";"";"2016-06-23";"043 - Rémunération des animateurs loisirs et jeunesse occasionnels pendant les vacances de l'été 2016";"M. l'Adjoint LEUBA";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606043.pdf";
"";"";"";"";"2016-06-23";"044 - Partenariat avec la Caisse d'Allocations Familiales du Doubs - Signature des conventions d'objectifs et de financement - «Prestation Accueils de loisirs - Accueils de jeunes» - Encaissement de la Prestation de Service Ordinaire";"M. l'Adjoint LEUBA";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606044.pdf";
"";"";"";"";"2016-06-23";"045 - Centre Régional d'Information Jeunesse (CRIJ) de Franche-Comté - Attribution de la subvention annuelle";"M. l'Adjoint LEUBA";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606045.pdf";
"";"";"";"";"2016-06-23";"046 - Délégation de Service Public - Gestion et organisation de structures et projets d'animation Ville de Besançon / Francas du Doubs - Avenant n° 2";"M. l'Adjoint LEUBA";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606046.pdf";
"";"";"";"";"2016-06-23";"047 - Foyer des Jeunes Travailleurs «Les Oiseaux» - Foyer des Jeunes Travailleurs «La Cassotte» - Versement de subventions";"M. l'Adjoint LEUBA";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606047.pdf";
"";"";"";"";"2016-06-23";"048 - Ville de Besançon/CAF du Doubs - Contrat Enfance et Jeunesse - Subventions aux associations - Versement des soldes 2015 - Action nouvelle 2016 - Lieu d'Accueil Enfants Parents de l'Antenne Petite Enfance";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606048.pdf";
"";"";"";"";"2016-06-23";"049 - Vital'Été 2016";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606049.pdf";
"";"";"";"";"2016-06-23";"050 - Etrier Bisontin - Exonération partielle du loyer du Centre Equestre Municipal";"M. l'Adjoint GHEZALI";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606050.pdf";
"";"";"";"";"2016-06-23";"051 - Vie étudiante - Rentrée étudiante 2016/2017";"M. l'Adjoint DAHOUI";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606051.pdf";
"";"";"";"";"2016-06-23";"052 - Coopération décentralisée avec le camp d'Aqabat Jaber en Palestine - Subvention annuelle au Réseau de Coopération Décentralisée pour la Palestine (RCDP)";"M. STHAL, Conseiller Municipal Délégué";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606052.pdf";
"";"";"";"";"2016-06-23";"053 - Appel à projets de solidarité internationale - Année 2016";"Mme l'Adjointe JOLY";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606053.pdf";
"";"";"";"";"2016-06-23";"054 - Relations Internationales - Attribution de subventions aux établissements scolaires pour leurs échanges internationaux";"Mme l'Adjointe JOLY";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606054.pdf";
"";"";"";"";"2016-06-23";"055 - Exercice 2015 - Rapport d'activités des services exploités en régie - Service de l'Eau";"M. l'Adjoint LIME";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606055.pdf";
"";"";"";"";"2016-06-23";"056 - Exercice 2015 - Rapport d'activités des services exploités en régie - Service de l'Assainissement";"M. l'Adjoint LIME";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606056.pdf";
"";"";"";"";"2016-06-23";"057 - Exercice 2015 - Rapport d'activités des services exploités en régie - Service de l'Assainissement Non Collectif";"M. l'Adjoint LIME";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606057.pdf";
"";"";"";"";"2016-06-23";"058 - Convention tripartite Ascomade - Agence de l'Eau - Ville de Besançon - Gestion patrimoniale de la ressource en eau";"M. l'Adjoint LIME";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606058.pdf";
"";"";"";"";"2016-06-23";"059 - Signature d'une convention avec la FNCCR (Fédération Nationale des Collectivités Concédantes et Régies) pour une analyse comparative des services d'eau potable et d'assainissement sur les exercices 2015 à 2019";"M. LE MAIRE";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606059.pdf";
"";"";"";"";"2016-06-23";"060 - Convention tripartite pour l'installation de panneaux solaires thermiques au Logements-Foyer Les Cèdres";"Mme l'Adjointe VIGNOT";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606060.pdf";
"";"";"";"";"2016-06-23";"061 - Equipements Solaires Thermiques - Subventions";"Mme l'Adjointe VIGNOT";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606061.pdf";
"";"";"";"";"2016-06-23";"062 - Restructuration du Pôle des Tilleuls - Convention d'occupation temporaire des parcelles privées durant les travaux";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606062.pdf";
"";"";"";"";"2016-06-23";"063 - Bail emphytéotique des 14 et 15 octobre 1980 au profit du Grand Besançon Habitat - Quai Bugnet - Avenant n° 2 à bail";"Mme l'Adjointe THIEBAUT";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606063.pdf";
"";"";"";"";"2016-06-23";"064 - Convention de partenariat pour la réalisation d'un inventaire du patrimoine bâti en pierres sèches sur les collines de Besançon";"M. l'Adjoint BODIN";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606064.pdf";
"";"";"";"";"2016-06-23";"065 - Contrat de Ville - Rapport sur la mise en oeuvre de la Politique de la Ville";"M. l'Adjoint BODIN";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606065.pdf";
"";"";"";"";"2016-06-23";"066 - Acquisition du site du Polygone de Gendarmerie - Signature d'une convention opérationnelle avec l'Etablissement Public Foncier du Doubs - Délégation du droit de priorité des communes au profit de l'Etablissement Public Foncier du Doubs";"M. l'Adjoint BODIN";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606066.pdf";
"";"";"";"";"2016-06-23";"067 - Projet de réaménagement et de création de 5 places sur l'aire d'accueil des gens du voyage à la Malcombe";"M. l'Adjoint BODIN";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606067.pdf";
"";"";"";"";"2016-06-23";"068 - Déclassement du domaine public et cession à la CAGB d'une parcelle à usage de parking, 1, avenue Léo Lagrange";"M. l'Adjoint BODIN";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606068.pdf";
"";"";"";"";"2016-06-23";"069 - Concession d'aménagement 6 rue de la Madeleine/Réservoir Griffon - Compte Rendu Annuel à la Collectivité au 30 avril 2016 - Avenant n° 5 à la concession";"Mme ROCHDI, Conseillère Municipale Déléguée";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606069.pdf";
"";"";"";"";"2016-06-23";"070 - Projet urbain de quartier durable des Vaîtes - Compte Rendu Annuel à la Collectivité au 15 mai 2016 - Bilan révisé au 31 décembre 2015 - Engagement de la phase opérationnelle";"Mme ROCHDI, Conseillère Municipale Déléguée";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606070.pdf";
"";"";"";"";"2016-06-23";"071 - ZAC Val des Grands Bas «Vallon du Jour» - Compte Rendu Annuel à la Collectivité au 31 mars 2016 - Bilan révisé au 31 décembre 2015 - Avenant n° 9";"Mme ROCHDI, Conseillère Municipale Déléguée";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606071.pdf";
"";"";"";"";"2016-06-23";"072 - PRU Clairs-Soleils - Compte Rendu Annuel à la Collectivité - Bilan financier arrêté au 31 décembre 2015";"Mme ROCHDI, Conseillère Municipale Déléguée";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606072.pdf";
"";"";"";"";"2016-06-23";"073 - ZAC Pasteur - Compte Rendu Annuel à la Collectivité au 31 mars 2016 - Etat d'avancement de l'opération et bilan prévisionnel au 31 décembre 2015";"Mme ROCHDI, Conseillère Municipale Déléguée";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606073.pdf";
"";"";"";"";"2016-06-23";"074 - ZAC des Hauts du Chazal - Compte Rendu Annuel à la Collectivité au 31 mars 2016 - Bilan financier arrêté au 31 décembre 2015 - Avenant n° 15";"Mme ROCHDI, Conseillère Municipale Déléguée";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606074.pdf";
"";"";"";"";"2016-06-23";"075 - Zone d'Activité rue Thomas Edison - Vente d'un lot au profit de la SCI  PIXIA, représentée par M. Miguel FERNANDEZ";"M. l'Adjoint BODIN";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606075.pdf";
"";"";"";"";"2016-06-23";"076 - Subvention de la Ville de Besançon à la SAIEM B Logement pour amorcer les réflexions urbaines sur le secteur des Epoisses";"Mme ROCHDI, Conseillère Municipale Déléguée";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606076.pdf";
"";"";"";"";"2016-06-23";"077 - Convention d'Occupation du Domaine Public (CODP) - Parking Marché Beaux-Arts - Extinction de la convention Monoprix - Signature d'une nouvelle convention avec le Crédit Agricole";"M. l'Adjoint BODIN";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606077.pdf";
"";"";"";"";"2016-06-23";"078 - Aide à l'accession à la propriété de logements neufs pour les ménages primo-accédants - Demande de subvention";"M. l'Adjoint BODIN";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606078.pdf";
"";"";"";"";"2016-06-23";"079 - Versement d'une subvention de fonctionnement à l'Antenne Petite Enfance";"Mme l'Adjointe POISSENOT";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606079.pdf";
"";"";"";"";"2016-06-23";"080 - Animations commerciales - Subventions aux associations";"M. l'Adjoint MORTON";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606080.pdf";
"";"";"";"";"2016-06-23";"081 - Congrès - Attribution de subventions - Troisième répartition au titre de l'année 2016";"M. l'Adjoint MORTON";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606081.pdf";
"";"";"";"";"2016-06-23";"082 - Subventions à des classes de découverte";"M. l'Adjoint DAHOUI";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606082.pdf";
"";"";"";"";"2016-06-23";"083 - Subventions de fonctionnement aux radios locales associatives ayant une fréquence hertzienne attribuée par le CSA";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606083.pdf";
"";"";"";"";"2016-06-23";"084 - Médiation étudiante lors des soirées festives du centre-ville - Versement d'une subvention à la SMEREB";"Mme l'Adjointe POISSENOT";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606084.pdf";
"";"";"";"";"2016-06-23";"085 - Subventions aux associations à caractère médico-social - Première attribution 2016";"M. l'Adjoint DEVESA";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606085.pdf";
"";"";"";"";"2016-06-23";"086 - Subventions aux organisations syndicales - Répartition au titre de l'année 2016";"Mme l'Adjointe MICHEL";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606086.pdf";
"";"";"";"";"2016-06-23";"087 - Maison des Syndicats - Participation aux charges locatives des syndicats - Année 2015";"Mme l'Adjointe MICHEL";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606087.pdf";
"";"";"";"";"2016-06-23";"088 - Relations Internationales - Attribution de subventions pour des projets internationaux";"Mme l'Adjointe JOLY";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606088.pdf";
"";"";"";"";"2016-06-23";"089 - Subventions à des associations sportives";"M. l'Adjoint GHEZALI";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606089.pdf";
"";"";"";"";"2016-06-23";"090 - Vie étudiante - Subvention";"M. POULIN, Conseiller Municipal Délégué";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606090.pdf";
"";"";"";"";"2016-06-23";"091 - Création d'un PC sécurité pour les bâtiments culturels du centre-ville de Besançon";"Mme l'Adjointe THIEBAUT";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606091.pdf";
"";"";"";"";"2016-06-23";"092 - Marché de sécurité des bâtiments administratifs et de l'espace public - Lancement et signature de l'accord-cadre";"Mme l'Adjointe THIEBAUT";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a1606092.pdf";
"";"";"";"";"2016-06-23";"0001 - Communications diverses";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160623/a16060001.pdf";
"2016-09-15";"Conseil Municipal du 15 septembre 2016";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/conseil_municipal_2016_09_15.pdf";"https://ville-de-besancon.avinit.tv/conseil-municipal-de-la-ville-de-besancon-15-septembre-2016";"";"";"";"";
"";"";"";"";"2016-09-15";"000 - Liste des présents";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609000.pdf";
"";"";"";"";"2016-09-15";"001 - Autorisation de principe accordée au Maire pour accomplir certains actes de gestion courante par délégation du Conseil Municipal pendant toute la durée de son mandat - Abrogation de la délibération du 14 décembre 2015";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609001.pdf";
"";"";"";"";"2016-09-15";"002 - Autorisation de principe accordée au Maire pour accomplir certains actes de gestion courante - Bilan des décisions prises dans le cadre des articles L 2122-22 et L 2322-2 du Code Général des Collectivités Territoriales";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609002.pdf";
"";"";"";"";"2016-09-15";"003 - Décision modificative n° 2 - Exercice 2016";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609003.pdf";
"";"";"";"";"2016-09-15";"004 - Evaluation des charges transférées - Coûts prévisionnels 2016";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609004.pdf";
"";"";"";"";"2016-09-15";"005 - Signature d'une convention de partenariat entre la Ville de Besançon, la Communauté d'Agglomération du Grand Besançon et la Caisse des Dépôts et Consignations";"M. l'Adjoint LOYAT";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160915/a1609005.pdf";
