BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Compte administratif,2021,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,13251,GFP de rattachement,413,Piscines,,investissement,réel,recette,600000.00,,,,0.00,600000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,13258,Autres groupements,020,Administration générale de la collectivité,,investissement,réel,recette,2037.00,,,,0.00,2037.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6168,Autres,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,71895.28,,,,0.00,97846.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1326,Autres établissements publics locaux,020,Administration générale de la collectivité,,investissement,réel,recette,15813.00,,,,0.00,15813.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,024,Fêtes et cérémonies,,fonctionnement,réel,recette,0.00,,,,0.00,300.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,023,"Information, communication, publicité",,fonctionnement,réel,recette,392.20,,,,0.00,800.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6161,Multirisques,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,621461.55,,,,0.00,624154.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",110,Services communs,,investissement,réel,dépense,23494.74,,50000.00,,0.00,50000.00,26505.26,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,048,Autres actions de coopération décentralisée,,fonctionnement,réel,recette,4927.69,,,,0.00,300.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",026,Cimetières et pompes funèbres,,investissement,réel,dépense,22021.47,,,,0.00,22022.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",020,Administration générale de la collectivité,,investissement,réel,dépense,1246822.95,,794500.80,,0.00,2489464.83,1198613.09,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,026,Cimetières et pompes funèbres,,fonctionnement,réel,recette,0.00,,,,0.00,1200.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2135,"Installations générales, agencements, aménagements des constructions",01,Opérations non ventilables,,investissement,ordre,dépense,575704.00,,,,0.00,575704.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,recette,0.00,,,,0.00,1600.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2111,Terrains nus,01,Opérations non ventilables,,investissement,ordre,recette,10420.00,,,,0.00,,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6068,Autres matières et fournitures,64,Crèches et garderies,,fonctionnement,réel,dépense,3766.69,,,,0.00,4228.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,23,Enseignement supérieur,,fonctionnement,réel,dépense,6576.23,,,,0.00,6580.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6068,Autres matières et fournitures,522,Actions en faveur de l'enfance et de l'adolescence,,fonctionnement,réel,dépense,1098.45,,,,0.00,1300.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,212,Ecoles primaires,,fonctionnement,réel,dépense,23551.48,,,,0.00,23573.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6068,Autres matières et fournitures,813,Propreté urbaine,,fonctionnement,réel,dépense,1569.85,,,,0.00,3045.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,213,Classes regroupées,,fonctionnement,réel,dépense,12150.94,,,,0.00,12173.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,20,Services communs,,fonctionnement,réel,dépense,9952.06,,,,0.00,9953.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,211,Ecoles maternelles,,fonctionnement,réel,dépense,29229.83,,,,0.00,29244.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6182,Documentation générale et technique,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,1950.41,,,,0.00,2680.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2112,Terrains de voirie,01,Opérations non ventilables,,investissement,ordre,recette,84366.80,,,,0.00,,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6182,Documentation générale et technique,322,Musées,,fonctionnement,réel,dépense,4749.40,,,,0.00,4751.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6068,Autres matières et fournitures,413,Piscines,,fonctionnement,réel,dépense,18025.81,,,,0.00,18026.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6068,Autres matières et fournitures,510,Services communs,,fonctionnement,réel,dépense,9871.64,,,,0.00,10000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,048,Autres actions de coopération décentralisée,,fonctionnement,réel,dépense,730.56,,,,0.00,736.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6068,Autres matières et fournitures,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,12664.01,,,,0.00,18385.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,112,Police municipale,,fonctionnement,réel,dépense,19311.69,,,,0.00,19332.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,026,Cimetières et pompes funèbres,,fonctionnement,réel,dépense,1961.25,,,,0.00,1987.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6068,Autres matières et fournitures,412,Stades,,fonctionnement,réel,dépense,1418.40,,,,0.00,1419.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6182,Documentation générale et technique,30,Services communs,,fonctionnement,réel,dépense,0.00,,,,0.00,336.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,024,Fêtes et cérémonies,,fonctionnement,réel,dépense,1083.80,,,,0.00,1086.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6182,Documentation générale et technique,212,Ecoles primaires,,fonctionnement,réel,dépense,1167.00,,,,0.00,1450.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,dépense,2199.87,,,,0.00,2200.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,021,Assemblée locale,,fonctionnement,réel,dépense,901.76,,,,0.00,902.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,022,Administration générale de l'état,,fonctionnement,réel,dépense,7376.22,,,,0.00,7377.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,023,"Information, communication, publicité",,fonctionnement,réel,dépense,3014.84,,,,0.00,3023.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2128,Autres agencements et aménagements,823,Espaces verts urbains,,investissement,réel,recette,257.90,,,,0.00,,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,31933.76,,,,0.00,32171.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6182,Documentation générale et technique,211,Ecoles maternelles,,fonctionnement,réel,dépense,0.00,,,,0.00,180.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,91,Foires et marchés,,fonctionnement,réel,dépense,331.92,,,,0.00,334.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6182,Documentation générale et technique,025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,dépense,917.19,,,,0.00,1200.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,1.38,,,,0.00,5.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,830,Services communs,,fonctionnement,réel,dépense,674.13,,,,0.00,684.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6182,Documentation générale et technique,023,"Information, communication, publicité",,fonctionnement,réel,dépense,14272.52,,,,0.00,14289.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6182,Documentation générale et technique,022,Administration générale de l'état,,fonctionnement,réel,dépense,139.00,,,,0.00,1200.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,041,Opérations patrimoniales,1328,Autres,01,Opérations non ventilables,,investissement,ordre,recette,146732.00,,,,0.00,146732.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6132,Locations immobilières,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,15040.00,,,,0.00,16896.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2161,Oeuvres et objets d'art,312,Arts plastiques et autres activités artistiques,,investissement,réel,dépense,32922.99,,50000.00,,0.00,32923.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",95,Aides au tourisme,,investissement,réel,dépense,30171.70,,29040.00,,0.00,84040.00,44373.00,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,14196.73,,,,0.00,14197.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,510,Services communs,,fonctionnement,réel,dépense,4982.58,,,,0.00,4993.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,414,Autres équipements sportifs ou de loisir,,fonctionnement,réel,dépense,1661.91,,,,0.00,1672.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6256,Missions,823,Espaces verts urbains,,fonctionnement,réel,dépense,1784.11,,,,0.00,5888.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2162,Fonds anciens des bibliothèques et musées,324,Entretien du patrimoine culturel,,investissement,réel,dépense,23889.60,,36429.26,,0.00,106429.26,82539.66,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,415,Manifestations sportives,,fonctionnement,réel,dépense,13.99,,,,0.00,140.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,421,Centres de loisirs,,fonctionnement,réel,dépense,0.00,,,,0.00,46.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,611,Contrats de prestations de services,91,Foires et marchés,,fonctionnement,réel,dépense,4495.12,,,,0.00,4496.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",510,Services communs,,fonctionnement,réel,dépense,0.00,,,,0.00,1718.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,783.97,,,,0.00,797.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1328,Autres,322,Musées,,investissement,réel,recette,71400.00,,20000.00,,0.00,93000.00,12000.00,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",421,Centres de loisirs,,fonctionnement,réel,dépense,0.00,,,,0.00,1189.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",522,Actions en faveur de l'enfance et de l'adolescence,,fonctionnement,réel,dépense,0.00,,,,0.00,396.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1328,Autres,64,Crèches et garderies,,investissement,réel,recette,49504.86,,,,0.00,49504.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",64,Crèches et garderies,,fonctionnement,réel,dépense,6341.85,,,,0.00,6425.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,611,Contrats de prestations de services,71,Parc privé de la ville,,fonctionnement,réel,dépense,33956.13,,,,0.00,41215.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,413,Piscines,,fonctionnement,réel,dépense,10963.89,,,,0.00,10976.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,611,Contrats de prestations de services,112,Police municipale,,fonctionnement,réel,dépense,722327.49,,,,0.00,722328.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,411,"Salles de sport, gymnases",,fonctionnement,réel,dépense,8375.93,,,,0.00,8379.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,611,Contrats de prestations de services,026,Cimetières et pompes funèbres,,fonctionnement,réel,dépense,4500.00,,,,0.00,4500.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,611,Contrats de prestations de services,40,Services communs,,fonctionnement,réel,dépense,5985.56,,,,0.00,6122.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,33,Action culturelle,,fonctionnement,réel,dépense,558.38,,,,0.00,564.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,611,Contrats de prestations de services,322,Musées,,fonctionnement,réel,dépense,35480.51,,,,0.00,35509.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,611,Contrats de prestations de services,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,168389.40,,,,0.00,187656.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,40,Services communs,,fonctionnement,réel,dépense,5645.37,,,,0.00,5661.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",820,Services communs,,fonctionnement,réel,dépense,25.00,,,,0.00,25.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1328,Autres,93,"Aides à l'énergie, aux industries manufacturières et au bâtiment et travaux publics",,investissement,réel,recette,15525.00,,,,0.00,15525.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",813,Propreté urbaine,,fonctionnement,réel,dépense,5318.85,,,,0.00,5347.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,611,Contrats de prestations de services,023,"Information, communication, publicité",,fonctionnement,réel,dépense,0.00,,,,0.00,900.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,323,Archives,,fonctionnement,réel,dépense,850.71,,,,0.00,854.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,324,Entretien du patrimoine culturel,,fonctionnement,réel,dépense,826.50,,,,0.00,827.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,611,Contrats de prestations de services,025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,dépense,251.59,,,,0.00,2500.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,16687.18,,,,0.00,16688.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,322,Musées,,fonctionnement,réel,dépense,40054.50,,,,0.00,40055.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6068,Autres matières et fournitures,91,Foires et marchés,,fonctionnement,réel,dépense,0.00,,,,0.00,198.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,314,Cinémas et autres salles de spectacles,,fonctionnement,réel,dépense,2469.19,,,,0.00,2470.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,01,Opérations non ventilables,,investissement,réel,recette,304.00,,,,0.00,,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",830,Services communs,,fonctionnement,réel,dépense,25.00,,,,0.00,793.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",823,Espaces verts urbains,,fonctionnement,réel,dépense,7373.82,,,,0.00,7381.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",91,Foires et marchés,,fonctionnement,réel,dépense,0.00,,,,0.00,396.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6068,Autres matières et fournitures,832,Actions spécifiques de lutte contre la pollution,,fonctionnement,réel,dépense,2380.48,,,,0.00,3400.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,313,Théâtres,,fonctionnement,réel,dépense,1752.86,,,,0.00,1755.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,30,Services communs,,fonctionnement,réel,dépense,307.07,,,,0.00,310.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6478,Autres charges sociales diverses,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,11554.07,,,,0.00,19260.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6068,Autres matières et fournitures,820,Services communs,,fonctionnement,réel,dépense,0.00,,,,0.00,500.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,21315.27,,,,0.00,21326.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,023,"Information, communication, publicité",,investissement,réel,dépense,8883.76,,643.99,,0.00,9143.99,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,823,Espaces verts urbains,,fonctionnement,réel,dépense,106731.16,,,,0.00,106748.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6068,Autres matières et fournitures,212,Ecoles primaires,,fonctionnement,réel,dépense,61664.31,,,,0.00,64000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,2525.00,,,,0.00,7580.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6068,Autres matières et fournitures,211,Ecoles maternelles,,fonctionnement,réel,dépense,63096.77,,,,0.00,68928.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,020,Administration générale de la collectivité,,investissement,réel,dépense,151537.11,,138153.56,,0.00,166237.56,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6068,Autres matières et fournitures,30,Services communs,,fonctionnement,réel,dépense,1804.32,,,,0.00,1869.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,112,Police municipale,,investissement,réel,dépense,41265.69,,7068.00,,0.00,106268.00,65001.44,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,830,Services communs,,fonctionnement,réel,dépense,21980.33,,,,0.00,21990.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,91,Foires et marchés,,fonctionnement,réel,dépense,10231.46,,,,0.00,10249.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,025,Aides aux associations (non classées ailleurs),,investissement,réel,dépense,4402.51,,,,0.00,16742.00,11338.98,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,20,Immobilisations incorporelles,2051,Concessions et droits similaires,110,Services communs,,investissement,réel,dépense,0.00,,10000.00,,0.00,10000.00,10000.00,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2111,Terrains nus,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,332067.53,,381900.91,,0.00,871237.91,379989.76,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,212,Ecoles primaires,,investissement,réel,dépense,11497.88,,1332.70,,0.00,14856.70,3358.63,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6068,Autres matières et fournitures,026,Cimetières et pompes funèbres,,fonctionnement,réel,dépense,249.14,,,,0.00,250.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6068,Autres matières et fournitures,025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,dépense,307.86,,,,0.00,400.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,211,Ecoles maternelles,,investissement,réel,dépense,9462.88,,80.80,,0.00,9938.80,475.18,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,813,Propreté urbaine,,fonctionnement,réel,dépense,11996.54,,,,0.00,12014.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6068,Autres matières et fournitures,112,Police municipale,,fonctionnement,réel,dépense,3749.78,,,,0.00,7215.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,522,Actions en faveur de l'enfance et de l'adolescence,,fonctionnement,réel,dépense,281.14,,,,0.00,285.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64138,Autres indemnités,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,37659.87,,,,0.00,45000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6068,Autres matières et fournitures,048,Autres actions de coopération décentralisée,,fonctionnement,réel,dépense,0.00,,,,0.00,118.00,,non spécialisé
