BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,830,Services communs,,fonctionnement,réel,dépense,49644.66,,,,0.00,49650.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,66126.07,,,,0.00,66158.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,95,Aides au tourisme,,fonctionnement,réel,dépense,16429.09,,,,0.00,16790.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2804171,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,349402.11,,,,0.00,349403.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,90,Interventions économiques,,fonctionnement,réel,dépense,133979.45,,,,0.00,134044.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28041511,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,20232.00,,,,0.00,20232.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28041512,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,83867.00,,,,0.00,83867.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6257,Réceptions,90,Interventions économiques,,fonctionnement,réel,dépense,1243.74,,,,0.00,1687.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,70,Services communs,,fonctionnement,réel,dépense,246085.98,,,,0.00,246090.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,415,Manifestations sportives,,fonctionnement,réel,dépense,109.72,,,,0.00,335.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",821,Equipements de voirie,,investissement,réel,dépense,84425.40,,0.00,,0.00,125000.00,40000.00,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,90,Interventions économiques,,fonctionnement,réel,dépense,151008.03,,,,0.00,151053.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28041411,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,231448.60,,,,0.00,231449.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28041412,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,412678.00,,,,0.00,412678.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6233,Foires et expositions,90,Interventions économiques,,fonctionnement,réel,dépense,18005.70,,,,0.00,18086.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,4017601.44,,,,0.00,4233124.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2804131,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,14400.00,,,,0.00,14400.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,95,Aides au tourisme,,fonctionnement,réel,dépense,29128.12,,,,0.00,29130.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28041483,Projets d'infrastructures d'intérêt national,01,Opérations non ventilables,,investissement,ordre,recette,3325.00,,,,0.00,3325.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,021,Assemblée locale,,fonctionnement,réel,dépense,3364.27,,,,0.00,3370.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28041481,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,405812.97,,,,0.00,405813.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,33,Action culturelle,,fonctionnement,réel,dépense,89019.13,,,,0.00,89121.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,23,Enseignement supérieur,,fonctionnement,réel,dépense,8827.06,,,,0.00,8831.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,204114,Voirie,821,Equipements de voirie,,investissement,réel,dépense,115462.00,,150000.00,,0.00,200000.00,0.00,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6238,Divers,90,Interventions économiques,,fonctionnement,réel,dépense,17489.67,,,,0.00,17500.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28041482,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,600.00,,,,0.00,600.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2804123,Projets d'infrastructures d'intérêt national,01,Opérations non ventilables,,investissement,ordre,recette,11083.00,,,,0.00,11083.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6135,Locations mobilières,90,Interventions économiques,,fonctionnement,réel,dépense,538.56,,,,0.00,540.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6182,Documentation générale et technique,90,Interventions économiques,,fonctionnement,réel,dépense,3147.83,,,,0.00,5000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,65888,Autres,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,1.79,,,,0.00,10.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,74718,Autres,90,Interventions économiques,,fonctionnement,réel,recette,50000.00,,,,0.00,50000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,,,4582,Recettes (à subdiviser par mandat),23,Enseignement supérieur,,,réel,recette,299570.00,,,,0.00,192898.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2184,Mobilier,95,Aides au tourisme,,investissement,réel,dépense,6989.50,,17489.20,,0.00,17489.20,0.00,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7472,Régions,70,Services communs,,fonctionnement,réel,recette,50400.00,,,,0.00,50400.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7472,Régions,90,Interventions économiques,,fonctionnement,réel,recette,405885.90,,,,0.00,637821.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6488,Autres charges,822,Voirie communale et routes,,fonctionnement,réel,dépense,13230.28,,,,0.00,13789.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6488,Autres charges,821,Equipements de voirie,,fonctionnement,réel,dépense,1423.00,,,,0.00,1426.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,,,4582,Recettes (à subdiviser par mandat),23,Enseignement supérieur,,,réel,recette,662810.10,,,,0.00,763419.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6488,Autres charges,830,Services communs,,fonctionnement,réel,dépense,654.53,,,,0.00,1540.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6488,Autres charges,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,1901.60,,,,0.00,2672.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,,,4582,Recettes (à subdiviser par mandat),23,Enseignement supérieur,,,réel,recette,565958.50,,,,0.00,651867.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6488,Autres charges,95,Aides au tourisme,,fonctionnement,réel,dépense,602.81,,,,0.00,1040.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6488,Autres charges,90,Interventions économiques,,fonctionnement,réel,dépense,3837.37,,,,0.00,3842.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6238,Divers,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,13007.88,,,,0.00,15000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,,,4582,Recettes (à subdiviser par mandat),23,Enseignement supérieur,,,réel,recette,164659.00,,,,0.00,164659.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6488,Autres charges,70,Services communs,,fonctionnement,réel,dépense,782.24,,,,0.00,785.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,204172,Bâtiments et installations,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,0.00,,,,0.00,238800.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6488,Autres charges,33,Action culturelle,,fonctionnement,réel,dépense,2332.42,,,,0.00,2953.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,20421,"Biens mobiliers, matériel et études",95,Aides au tourisme,,investissement,réel,dépense,2123.14,,2123.14,,0.00,2123.14,0.00,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1311,Etat et établissements nationaux,23,Enseignement supérieur,,investissement,réel,recette,7254.00,,,,0.00,33119.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6488,Autres charges,814,Eclairage public,,fonctionnement,réel,dépense,1606.73,,,,0.00,1610.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,95,Aides au tourisme,,investissement,réel,dépense,16527.50,,51188.00,,0.00,111188.00,47188.00,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,65737,Autres établissements publics locaux,810,Services communs,,fonctionnement,réel,dépense,64055.00,,,,0.00,64055.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1312,Régions,23,Enseignement supérieur,,investissement,réel,recette,0.00,,,,0.00,9342.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2138,Autres constructions,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,0.00,,,,0.00,2802.08,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6237,Publications,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,149955.99,,,,0.00,166001.59,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,,,4582,Recettes (à subdiviser par mandat),23,Enseignement supérieur,,,réel,recette,196644.30,,,,0.00,196644.30,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6488,Autres charges,820,Services communs,,fonctionnement,réel,dépense,19267.50,,,,0.00,19271.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2118,Autres terrains,95,Aides au tourisme,,investissement,réel,dépense,14828.00,,131021.67,,0.00,231021.67,3798.00,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1318,Autres,23,Enseignement supérieur,,investissement,réel,recette,25000.00,,,,0.00,25000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6488,Autres charges,021,Assemblée locale,,fonctionnement,réel,dépense,83.45,,,,0.00,90.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,63512,Taxes foncières,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,3000.00,,,,0.00,3000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6488,Autres charges,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,83687.22,,,,0.00,88838.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,,,4582,Recettes (à subdiviser par mandat),23,Enseignement supérieur,,,réel,recette,0.00,,,,0.00,,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,657341,Communes membres du GFP,810,Services communs,,fonctionnement,réel,dépense,21868.31,,,,0.00,24120.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,415,Manifestations sportives,,fonctionnement,réel,dépense,353350.00,,,,0.00,363000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6488,Autres charges,23,Enseignement supérieur,,fonctionnement,réel,dépense,258.42,,,,0.00,260.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,023,"Information, communication, publicité",,fonctionnement,réel,dépense,17282.73,,,,0.00,46600.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6488,Autres charges,023,"Information, communication, publicité",,fonctionnement,réel,dépense,2094.69,,,,0.00,2228.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,614,Charges locatives et de copropriété,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,12245.71,,,,0.00,15500.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",821,Equipements de voirie,,fonctionnement,réel,dépense,125.00,,,,0.00,937.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",820,Services communs,,fonctionnement,réel,dépense,50.00,,,,0.00,2616.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7478,Autres organismes,415,Manifestations sportives,,fonctionnement,réel,recette,29400.00,,,,0.00,20000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,0.00,,,,0.00,194.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,2041411,"Biens mobiliers, matériel et études",95,Aides au tourisme,,investissement,réel,dépense,127000.00,,0.00,,0.00,127000.00,0.00,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,238,Avances versées sur commandes d'immobilisations corporelles,90,Interventions économiques,,investissement,réel,dépense,143779.07,,0.00,,0.00,147000.00,0.00,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",822,Voirie communale et routes,,fonctionnement,réel,dépense,161.00,,,,0.00,2681.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6478,Autres charges sociales diverses,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,826.91,,,,0.00,6000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",90,Interventions économiques,,fonctionnement,réel,dépense,0.00,,,,0.00,323.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,65737,Autres établissements publics locaux,33,Action culturelle,,fonctionnement,réel,dépense,45000.00,,,,0.00,45000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",70,Services communs,,fonctionnement,réel,dépense,25.00,,,,0.00,25.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7472,Régions,415,Manifestations sportives,,fonctionnement,réel,recette,100000.00,,,,0.00,100000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",33,Action culturelle,,fonctionnement,réel,dépense,50.00,,,,0.00,291.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7473,Départements,415,Manifestations sportives,,fonctionnement,réel,recette,10000.00,,,,0.00,10000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,2041582,Bâtiments et installations,90,Interventions économiques,,investissement,réel,dépense,226006.66,,0.00,,0.00,250502.00,0.00,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,65372,Cotisations au fonds de financement de l'allocation de fin de mandat,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,1059.47,,,,0.00,1060.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",814,Eclairage public,,fonctionnement,réel,dépense,25.00,,,,0.00,517.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6535,Formation,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,2285.00,,,,0.00,11000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70632,Redevances et droits des services à caractère de loisirs,95,Aides au tourisme,,fonctionnement,réel,recette,52424.80,,,,0.00,108000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6531,Indemnités,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,524946.75,,,,0.00,579150.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,73,Impôts et taxes,7362,Taxes de séjour,95,Aides au tourisme,,fonctionnement,réel,recette,353325.54,,,,0.00,400000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64731,Allocations de chômage versées directement,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,47665.11,,,,0.00,47670.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6472,Prestations familiales directes,822,Voirie communale et routes,,fonctionnement,réel,dépense,48313.54,,,,0.00,48332.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6532,Frais de mission,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,4974.74,,,,0.00,10800.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70328,Autres droits de stationnement et de location,95,Aides au tourisme,,fonctionnement,réel,recette,10906.02,,,,0.00,20000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",020,Administration générale de la collectivité,,fonctionnement,réel,dépense,29416.10,,,,0.00,35321.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,041,Opérations patrimoniales,204422,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,dépense,5353378.90,,,,0.00,5353426.90,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6533,Cotisations de retraite,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,38772.93,,,,0.00,45390.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",023,"Information, communication, publicité",,fonctionnement,réel,dépense,100.00,,,,0.00,542.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,752,Revenus des immeubles,95,Aides au tourisme,,fonctionnement,réel,recette,2000.00,,,,0.00,2000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6534,Cotisations de sécurité sociale - part patronale,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,132290.71,,,,0.00,156540.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6457,Cotisations sociales liées à l'apprentissage,90,Interventions économiques,,fonctionnement,réel,dépense,145.68,,,,0.00,180.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,20422,Bâtiments et installations,90,Interventions économiques,,investissement,réel,dépense,940731.59,,575645.40,,0.00,1327101.60,385972.01,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6718,Autres charges exceptionnelles sur opérations de gestion,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,0.00,,,,0.00,6200.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6472,Prestations familiales directes,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,31536.89,,,,0.00,32755.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,73080.57,,,,0.00,82065.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,23,Enseignement supérieur,,fonctionnement,réel,dépense,137.50,,,,0.00,140.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,014,Atténuations de produits,739118,Autres reversements de fiscalité,01,Opérations non ventilables,,fonctionnement,réel,dépense,8434.55,,,,0.00,25051.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,041,Opérations patrimoniales,2031,Frais d'études,01,Opérations non ventilables,,investissement,ordre,recette,192992.56,,,,0.00,192995.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2031,Frais d'études,01,Opérations non ventilables,,investissement,ordre,dépense,28122.00,,,,0.00,28122.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement mobilité,822,Voirie communale et routes,,fonctionnement,réel,dépense,38532.99,,,,0.00,38534.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement mobilité,821,Equipements de voirie,,fonctionnement,réel,dépense,11560.04,,,,0.00,11564.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement mobilité,830,Services communs,,fonctionnement,réel,dépense,3646.03,,,,0.00,3650.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,014,Atténuations de produits,7391178,Autres restitutions au titre de dégrèvements sur contributions directes,01,Opérations non ventilables,,fonctionnement,réel,dépense,0.00,,,,0.00,80000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6257,Réceptions,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,0.00,,,,0.00,2000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement mobilité,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,5184.58,,,,0.00,5192.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement mobilité,95,Aides au tourisme,,fonctionnement,réel,dépense,2134.87,,,,0.00,2135.00,,non spécialisé
